Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Samassi (SU) [09030];Via Serrenti;[94];CANTIERE COMUNALE ;H738;;;;[26];;[290];;;;[2821];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Altro (18);;CANTIERE COMUNALE ;Patrimonio disponibile (1);;270;0;25518,14;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Samassi (SU) [09030];VIA NEWTON ;SB;SCUOLA ELEMETARE NUOVO CASEGGIATO;H738;;;;[25];;[1809];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo oneroso ad altra Amministrazione Pubblica (7);;;;Patrimonio disponibile (1);;5850;0;377049,22;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Samassi (SU) [09030];Via Roma;[54];UFFICI ;H738;;;;[25];;[3172];;;;;;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Altro (18);;SEDE COMPAGNIA BARRACELLARE ;Patrimonio disponibile (1);;67;0;4643,63;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Samassi (SU) [09030];Via Vittorio Veneto;[40];BIBLIOTECA COMUNALE ;H738;;;;[25];;[1291];;;;[1];;In proprietà (1);no;;;;Biblioteca, pinacoteca, museo, gallerie (13);;Utilizzato direttamente (1);Attività artistica e culturale (3);;;Patrimonio disponibile (1);;89;0;115226,14;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Samassi (SU) [09030];Via Coniugi Pierre e Marie Curie;[2];SCUOLA MEDIA ;H738;;;;[24];;[193];;;;[299];;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio disponibile (1);;7150;0;476760,46;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Samassi (SU) [09030];VIA MAIORANA ;SNC;PALESTRA SCUOLE MEDIE ;H738;;;;[24];;[199];;;;[299];;In proprietà (1);no;;;;Impianto sportivo (24);;Utilizzato direttamente (1);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio disponibile (1);;730;0;157024,3;;;Prima del 1919 (1);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Samassi (SU) [09030];Via Municipio;[1];CASA COMUNALE ;H738;;;;[25];;[310];;;;[148];;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio disponibile (1);;2608;0;318187,37;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOC. SANTA CATERINA;SNC;TERRENO AGRICOLO;H738;;;;[44];;[109];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);4636;;0;683,42;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOC.  PERDA MOIS;SNC;TERRENO AGRICOLO;H738;;;;[24];;[437];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Dato in uso a titolo oneroso a privato (5);;Altro (15);installazione ed esercizio di impianti e infrastrutture per reti di videotelecomunicazioni;Patrimonio disponibile (1);8745;;0;3380,77;;;;Nessuno (1);no;no;no;;;;si;150;7780,56;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOC. CABRIOLU;SNC;TERRENO AGRICOLO;H738;;;;[29];;[351];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);1025;;0;20357,04;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOC. CABRIOLU;SNC;TERRENO AGRICOLO;H738;;;;[29];;[349];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);2780;;0;1278,71;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOC. CABRIOLU;SNC;TERRENO AGRICOLO;H738;;;;[29];;[347];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);2495;;0;1147,6;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];loc. cabriolu;snc;TERRENO AGRICOLO;H738;;;;[29];;[136];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);775;;0;356,45;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' SEDDA MESU;SN;SEMIMATIVO;H738;;;;[13];;[831];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);4494;;0;753,87;4843,04;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' TISTIVILLU;SN;SEMINATIVO;H738;;;;[33];;[348];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);4620;;0;671,07;4556,33;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' PILU MATTA;SN;SEMINATIVO;H738;;;;[37];;[378];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);3595;;0;1044,37;2991,63;2012;;Nessuno (1);no;no;no;;;;no;;;;;;I MAPPALI 378 E 380 SONO SEPARATI DA UN CANALE D'IRRIGAZIONE
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' PRUNI CRISTIS;SN;TERRENO AGRICOLO;H738;;;;[31];;[344];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);1000;;0;561,65;1283,88;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' PLANU ORRI;SN;SEMINATIVO;H738;;;;[33];;[462];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);2927;;0;0;2991,63;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' RIU ESTIUS;SN;SEMINATIVO;H738;;;;[43];;[286];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);2705;;0;392,91;2570,71;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' RIU ESTIUS;SN;SEMINATIVO;H738;;;;[43];;[306];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);1580;;0;229,5;1416,57;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' RIU ESTIUS;SN;PASCOLO;H738;;;;[43];;[555];;;;;;In proprietà (1);no;;;;;Pascolo (4);Non utilizzato (3);;;;Patrimonio disponibile (1);2613;;0;101,19;2506,71;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' SANTA CATERINA;SN;SEMINATIVO;H738;;;;[44];;[48];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);7535;;0;1094,48;8633,65;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' SANTA CATERINA;SN;SEMINATIVO;H738;;;;[44];;[49];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);6985;;0;1014,6;8003,46;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' PLANU ORRI;SN;SEMINATIVO;H738;;;;[33];;[483];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);3983;;0;665,26;4070,95;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' PLANU ORRI;SN;SEMINATIVO;H738;;;;[33];;[460];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);8333;;0;0;8741,13;2012;;Nessuno (1);no;no;no;;;;no;;;;;;IL TERRENO E' ATTRAVERSATO DA UN CANALE D'IRRIGAZIONE
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' SA GUARDIA SICCADA;SN;SEMINATIVO;H738;;;;[10];;[204];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);1075;;0;156,15;1339,69;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' MANGIARAMU;SN;SEMINATIVO;H738;;;;[6];;[438];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);2382;;0;345,99;2716,5;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' S'ANNA;SN;SEMINATIVO;H738;;;;[15];;[528];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);5904;;0;1727,06;5875,57;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' TUPPA SA MURTA;SN;SEMINATIVO;H738;;;;[42];;[197];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);10690;;0;5175,87;12172;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' TUPPA SA MURTA;SN;SEMINATIVO;H738;;;;[42];;[724];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);2145;;0;1038,56;2242,37;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' TUPPA SA MURTA;SN;SEMIANTIVO;H738;;;;[42];;[730];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);755;;0;365,55;859,67;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' CORTE COPPIUS;SN;SEMINATIVO;H738;;;;[24];;[292];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);1845;;0;535,99;1852,66;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];IS PAULIS;SNC;TERRENO AGRICOLO;H738;;;;[10];;[350];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);330;;0;47,93;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOC. SANTA CATERINA;SNC;TERRENO AGRICOLO;H738;;;;[44];;[52];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);3247;;0;488,78;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];PIAZZA RESISTENZA;SNC;N.D.;H738;;;;[25];;[688];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);1315;;0;1273,39;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOC. SANTA CATERINA;SNC;TERRENO AGRICOLO;H738;;;;[44];;[175];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);10956;;0;1591,4;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' CORTE COPPIUS;SN;SEMINALTIVO;H738;;;;[24];;[294];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);310;;0;90,06;311,29;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];PERDA MOIS ;SN;SEMINATIVO;H738;;;;[24];;[139];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);315;;0;83,86;252,08;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' PRUNIS CRISTIS;SN;SEMINATIVO;H738;;;;[31];;[630];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);3255;;0;1576;3531,16;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' SANTA CATERINA;SN;SEMINATIVO;H738;;;;[44];;[50];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);5640;;0;819,23;6462,35;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' SANTA CATERINA;SN;SEMINATIVO;H738;;;;[44];;[51];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);5550;;0;806,16;6359,23;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' SANTA CATERINA;SN;SEMIANTIVO;H738;;;;[44];;[104];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);1565;;0;227,32;1793,19;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' SANTA CATERINA;SN;SEMINATIVO;H738;;;;[44];;[107];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);6745;;0;979,73;7728,47;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' SANTA CATERINA;SN;SEMINATIVO;H738;;;;[44];;[270];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);7607;;0;1140,94;8716,15;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' SANTA CATERINA;SN;SEMINATIVO;H738;;;;[44];;[273];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);1320;;0;191,73;1512,47;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' SANTA CATERINA;SN;SEMINATIVO;H738;;;;[44];;[222];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);4636;;0;683,42;5311,96;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' SANTA CATERINA;SN;SEMINATIVO;H738;;;;[44];;[177];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);4435;;0;644,2;5081,65;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' PLANU ORRI;SN;SEMINATIVO;H738;;;;[39];;[36];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);5755;;0;803,47;6036,87;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' STAINI;SN;ORTO IRRIGUO;H738;;;;[9];;[236];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);1860;;0;270,17;2134,54;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' STAINI;SN;SEMINATIVO;H738;;;;[9];;[231];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);415;;0;123,47;476,25;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' STAINI;SN;MODELLO 26;H378;;;;[9];;[235];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);600;;0;87,15;688,56;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' MANGIARAMU;SN;SEMINATIVO;H738;;;;[6];;[152];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);2175;;0;315,93;2480,43;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' TUPPA SA MURTA;SN;SEMINATIVO;H738;;;;[42];;[742];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);1130;;0;547,12;1286,66;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' PILU MATTA;SN;SEMIANTIVO;H738;;;;[37];;[380];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);335;;0;97,32;264,31;2012;;Nessuno (1);no;no;no;;;;no;;;;;;I MAPPALI 378 E 380 SONO SEPARATI DA UN CANALE DI IRRIGAZIONE
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' TUPPA SA MURTA;SN;SEMINATIVO;H738;;;;[42];;[731];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);9495;;0;4597,27;10811,33;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' TUPPA SA MURTA;SN;SEMINATIVO;H738;;;;[42];;[735];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);2375;;0;1149,2;2704,26;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' SA UGA;SN;SEMINATIVO;H738;;;;[43];;[147];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Non utilizzato (3);;;;Patrimonio disponibile (1);2070;;0;300,67;2115,71;2012;;Nessuno (1);no;no;no;;;;no;;;;;;
